TYP,AduName,NAduName,NAduType,onAskStart,onAskEnd,Url,ActDesc,ActObject,ActTime,ActHours,JoinDesc,JoinFee
3,奧萬大自然教育中心,森林解密行動,7,2024/01/08,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=AWD-A21301,透過瞭解碳足跡管理，提高對於環境變化的敏感度，並增加對於環境持續關注的動力，同時從森林基處監測調查出發，讓我們深入瞭解並認同森林經營管理的重要性。,認識及瞭解碳足跡，以及森林對碳匯的重要性。  透過基礎森林調查的技術，計算森林的碳儲存量，傳達森林經營管理的理念。,單元課程：森林隱形腳印、森林測計行動、森林飛航任務,,適用年級：7~12年級,學員課程費及住宿費，不含門票及餐飲費用。
3,奧萬大自然教育中心,「森」家調查,7,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=AWD-A21302,奧萬大的森林裡有豐富的林相，亦居住著各式各樣的動物們，結合科學調查的方法，進行森林探索，認識奧萬大的樹有多高，種類有哪些？  跟著環教師的腳步，在自然環境中觀察並記錄動物們的足跡，讓我們一起成為森林探險家吧！,透過在自然環境中演練、觀察與發現植物，瞭解臺灣原生植物的種類，並認識常見的原生植物種類、奧萬大常見鳥類等，進而喜愛並保護臺灣的自然環境。,課程單元：綠巨人多高、森林小偵探、森林探險家,,適用年級：3~9年級,學員課程費及住宿費，不含門票及餐飲費。
3,奧萬大自然教育中心,水水奧萬大,7,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=AWD-A21303,奧萬大園區的生態池是臺灣第一座中海拔人工濕地，許多水生或喜愛潮濕環境的動植物都在此快樂的生活著。  跟著環教師的腳步，一起用科學調查的方式，探索奧萬大水域生態系的奧妙，能讓你更了解棲地保護的重要性喔！,學習科學調查方法、認識奧萬大的水域生態系、認識棲地及宣導棲地保育的觀念。,課程單元：池畔千秋、溪遊記、蛙蛙王國,,,學員課程費及住宿費，不含門票及餐飲費。
3,奧萬大自然教育中心,小小法布爾,7,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=AWD-A21304,地球上的昆蟲種類眾多，有些人喜歡有些人不喜歡。但！！昆蟲在自然生態裡面扮演舉足輕重的腳色，讓環教師帶領大家認識生活在奧萬大的昆蟲吧！  藉由團體遊戲與健行探索去觀察、瞭解昆蟲在生態系中的重要性，讓昆蟲在大自然中驚豔你的人類世界吧！,藉由戶外活動與自然觀察，降低學員們對昆蟲的刻板印象與恐懼，提升學習意願。  培養學員對昆蟲的熱忱，認識昆蟲的構造，並學習簡單的昆蟲分類，透過遊戲讓大家瞭解昆蟲與人類生活的連結。,課程單元：法布爾與糞金龜、昆蟲賓果、蟲林小偵探、蟲林保衛戰、昆蟲電影院,,,學員課程費及住宿費，不含門票及餐飲費。
3,奧萬大自然教育中心,尋找奧秘寶,7,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=AWD-A21305,定向越野運動是激盪體能與腦力的活動，在森林裡判定自己的方位，經由判讀地圖找到正確的目標。  認識綠生活地圖的概念，透過團隊合作，設計與分享一張屬於小組的奧萬大地圖。,利用指北針、地圖判別自己的方位，學習作一張讓他人看得懂的地圖。,課程單元：方位大挑戰、奧萬大尋寶趣、綠生活地圖、星空饗宴、探索松楓林,,國小3~9年級,學員課程費及住宿費，不含門票及餐飲費。
3,奧萬大自然教育中心,穿越松楓林,7,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=AWD-A21307,奧萬大蘊含豐富的植物、動物、地質及水文等森林資源，沿著園區森林步道，享受在林間下大自然的森林之美；走上吊橋，居高臨下的感覺連結著人與自然，欣賞高大挺拔的松樹與多彩繽紛的楓樹、遠看能高山稜的碩美。 ,進入自然環境觀察與發現植物，來瞭解臺灣原生植物的種類，並能認識常見的原生植物種類及分類，進而喜愛並保護臺灣的環境。,課程單元：森林小偵探、森入探索,,適用年級：1~12年級,課程費，不含門票及其他相關費用。
3,奧萬大自然教育中心,森林探險家,9,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=AWD-B1303,森林療癒不只是大人的專屬活動  孩子也能體驗森林療癒活動喔！    森林探險家活動透過有趣的課程  讓孩子在活動中拋開各種的3C產品  在奧萬大的森林中進行各種有趣的冒險活動  學習面對困難與挑戰自我  促進孩子的身心健康    想要讓孩子有一趟與眾不同的森林探險嗎？  歡迎來報名森林探險家活動吧～,,本活動為客製化活動，採包團制度，活動人數以 30 人為原則，最低 12 人成團。  課程可依照您的需求進行安排與報價，請電洽本中心。,,一般大眾,逕洽本中心
3,奧萬大自然教育中心,拜訪夜精靈（來去森林住一晚系列活動）,11,2023/12/01,活動60天前,https://recreation.forest.gov.tw/Education/Course?id=AWD-D1301,奧萬大擁有螢火蟲的天然棲息環境，目前已發現13種螢火蟲，園區4-5月為賞螢季，螢火蟲閃爍著神祕的燈號，悠遊輕舞於森林中，為奧萬大的夜晚妝點成綺麗的世界。中心精心安排來去森林住一晚的親子活動，不僅能觀賞到滿山遍野的螢火蟲，亦結合了生態教育，讓孩子成為小小昆蟲調查員，晚上則入住小木屋或森林星空帳篷，聽著蟲鳴蛙聲，享受森林療癒之夜。  ,,第一梯：113/04/20-21 (六-日)；  第二梯：113/04/27-28 (六-日)；  第三梯：113/05/04-05 (六-日)；  母親節加開：113/05/11-12 (六-日)。,,對於螢火蟲生態主題有興趣之社會大眾或親子，建議六歲(含)以上的家庭參加。,活動費用搭配住宿方案，讓您拜訪完夜精靈後，可以沉浸在山林的聲音中度過美好夜晚，詳見注意事項及簡章說明
3,奧萬大自然教育中心,森林手做 DIY	,11,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=AWD-D1302,奧萬大的森林中藏著許多美麗的事物  只要發揮一點點的巧思，就能變成最棒的禮物    森林手做DIY活動將帶您先透過親生態體驗活動  透過五感的體驗，親身認識奧萬大的森林  還有奧萬大的在地故事  並且從中蒐集屬於您的DIY材料  製作成專屬的森林小禮物  讓您有一場最特別的奧萬大療癒之旅~,,1. 活動須以團體為單位申請，至少12人成團，至多30人。  2. 活動時間約為1~2小時。  3. 將依照不同DIY主題進行報價。,,六歲以上家庭或團體  ,網路報名，DIY主題與費用可電洽
3,奧萬大自然教育中心,漫步綠森林,11,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=AWD-D1303,最近有覺得身體有點緊繃嗎？想要好好沉澱一下自己嗎？  奧萬大園區有著中海拔獨特的森林環境，藉由涼爽宜人溫度  富含芬多精的森林步道與清新的空氣  讓身心靈都可以得到適當的舒緩。  心動了嗎？趕快規劃一場屬於您的森林療癒之旅吧！,, 整年皆可預約，可直接聯繫自然教育中心安排活動日期 ,,一般大眾,逕洽本中心
