ann_date,opendt,closedt,TYP,TYP_ID,RA_name,open,WEEK_DAYS,DEP_NAME
20231130,,,0,0100001,太平山國家森林遊樂區,開園,"1,2,3,4,5,6,0",宜蘭分署
20231130,,,0,0200001,滿月圓國家森林遊樂區,開園,"1,2,3,4,5,6,0",新竹分署
20231130,,,0,0200002,內洞國家森林遊樂區,開園,"1,2,3,4,5,6,0",新竹分署
20231130,,,0,0200003,東眼山國家森林遊樂區,開園,"1,2,3,4,5,6,0",新竹分署
20231130,,,0,0200004,觀霧國家森林遊樂區,開園,"1,2,3,4,5,6,0",新竹分署
20231130,,,0,0200005,拉拉山國家森林遊樂區,開園,"1,2,3,4,5,6,0",新竹分署
20231130,,,0,0300001,武陵國家森林遊樂區,開園,"1,2,3,4,5,6,0",臺中分署
20231130,,,0,0300002,八仙山國家森林遊樂區,開園,"1,2,3,4,5,6,0",臺中分署
20231130,,,0,0300003,大雪山國家森林遊樂區,開園,"1,2,3,4,5,6,0",臺中分署
20231130,,,0,0300004,合歡山國家森林遊樂區,開園,"1,2,3,4,5,6,0",南投分署
20231130,,,0,0400001,奧萬大國家森林遊樂區,開園,"1,2,3,4,5,6,0",南投分署
20231130,,,0,0500001,阿里山國家森林遊樂區,開園,"1,2,3,4,5,6,0",嘉義分署
20231130,,,0,0600001,藤枝國家森林遊樂區,開園,"1,2,3,4,5,6,0",屏東分署
20231130,,,0,0600002,墾丁國家森林遊樂區,開園,"1,2,3,4,5,6,0",屏東分署
20231130,,,0,0600003,雙流國家森林遊樂區,開園,"1,2,3,4,5,6,0",屏東分署
20231130,,,0,0700001,知本國家森林遊樂區,開園,"1,2,3,4,5,6,0",臺東分署
20120510,20091004,,0,0700002,向陽國家森林遊樂區,休園,,臺東分署
20231130,,,0,0800001,富源國家森林遊樂區,開園,"1,2,3,4,5,6,0",花蓮分署
20231130,,,0,0800002,池南國家森林遊樂區,開園,"1,2,3,4,5,6,0",花蓮分署
20231130,,,2,05001,鰲鼓濕地森林園區,開園,"2,3,4,5,6,0",嘉義分署
20231130,,,2,06001,林後四林平地森林園區,開園,"1,2,3,4,5,6,0",屏東分署
20231130,,,2,08001,大農大富平地森林園區,開園,"1,2,3,4,5,6,0",花蓮分署
20231130,,,10,0100021,羅東林業文化園區,開園,"1,2,3,4,5,6,0",宜蘭分署
20231130,,,10,0300021,東勢林業文化園區,開園,"1,2,3,4,5,6,0",臺中分署
20231130,,,10,0800021,林田山林業文化園區,開園,"2,3,4,5,6,0",花蓮分署
20231130,,,10,0900021,阿里山林業村暨檜意森活村,開園,"1,2,3,4,5,6,0",阿里山林業鐵路及文化資產管理處
20231130,,,11,0100041,太平山蹦蹦車,開園,"1,2,3,4,5,6,0",宜蘭分署
20231130,,,11,0200041,烏來台車,開園,"1,2,3,4,5,6,0",新竹分署
20231130,,,11,0900041,阿里山林業鐵路,開園,"1,2,3,4,5,6,0",阿里山林業鐵路及文化資產管理處
