FEE_CH,FEE_NAME,FAC_NAME,FEE_WEBLINK,TYP,TYP_ID,RA_NAME,FEE_MEMO,HD_TYPE,FEE,FeeType
1,全票,售驗票站,,0,0100001,太平山國家森林遊樂區,一般民眾於非假日入園者。,1,150
1,全票,售驗票站,,0,0100001,太平山國家森林遊樂區,一般民眾於假日入園者。,2,200
1,半票,售驗票站,,0,0100001,太平山國家森林遊樂區,1.軍警人員持有證件者。   2.學生（憑學生證）、7-12歲兒童。   3.因公撫恤，持有證明者。,1,100
1,半票,售驗票站,,0,0100001,太平山國家森林遊樂區,1.軍警人員持有證件者。   2.學生（憑學生證）、7-12歲兒童。   3.因公撫恤，持有證明者。   4.遊樂區所在地縣(市)民眾，持有證明文件者。,2,100
1,團體票,售驗票站,,0,0100001,太平山國家森林遊樂區,20人以上團體，不含半票及優待票,0,150
1,優待票,售驗票站,,0,0100001,太平山國家森林遊樂區,【溫泉星光票】每日下午16:00過後，進入溫泉區，可購星光票入園(停車費及泡湯另計)。農曆春節初一至初五不適用，詳細請洽03-9809619洽詢。,0,50
1,優待票,售驗票站,,0,0100001,太平山國家森林遊樂區,1.六十五歲以上年長者，憑國民身分證。   2.3-6歲兒童。   3.小學生非假日戶外教學，由學校組隊，教師帶隊並出具公函者。   4.導遊人員持有證件者。,0,10
1,免票,售驗票站,,0,0100001,太平山國家森林遊樂區,1.公務人員因公出差至遊樂區，有出差單等證明文件者。  2.各級民意代表、義警、義消、民防隊員，因業務需要進入遊樂區而有證明者。  3.位於森林遊樂區附近之村民因林務農事通過該區時，憑身分證得免購票者 。  4.志工持有「志願服務榮譽卡」者，得免費入園。  5.身心障礙易辨或持有身心障礙手冊者及其監護人或必要之陪伴者一人，免費進入森林遊樂區。  6.0-2歲兒童免購門票(需由購票大人陪同)  7.設籍於遊樂區行政區域(鄉、鎮)之原住民，得持相關證明原住民身分文件，免購門票。,0,0
5,全票,鳩之澤溫泉,,0,0100001,太平山國家森林遊樂區,冬季(10-3月)露天溫泉SPA、露天裸湯區(擇一)： 時間不限。自備泳裝/泳帽/毛巾。 提供礦泉水、洗髮精、沐浴乳、寄物櫃、吹風機、冷水池、梳妝台使用,0,250
5,全票,鳩之澤溫泉,,0,0100001,太平山國家森林遊樂區,夏季(4-9月)露天溫泉SPA、露天裸湯區(擇一)： 時間不限。自備泳裝/泳帽/毛巾。 提供礦泉水、洗髮精、沐浴乳、寄物櫃、吹風機、冷水池、梳妝台使用,0,150
5,優待票,鳩之澤溫泉,,0,0100001,太平山國家森林遊樂區,冬季(10-3月)露天溫泉SPA、露天裸湯區(擇一)： 時間不限。自備泳裝/泳帽/毛巾。 提供礦泉水、洗髮精、沐浴乳、寄物櫃、吹風機、冷水池、梳妝台使用 優惠對象： 敬老票：年滿六十五歲以上，持有國民身分證或政府核發足以證明身份之證件者。 愛心票：持有身心障礙手冊之國民及其監護人或必要之陪伴者一人。 孩童票：十二歲以下之兒童得購買優惠票，六歲以下之兒童免票，但應由已購全票或成年遊客陪同照顧之責，且每位遊客攜帶之免票孩童以二人為限。身高超過145公分之十二歲以下兒童，或身高超過 115公分之六歲以下兒童應出示身分證明。,0,150
